﻿ID,Type,Date,SpecialOrGeneral,TaxableOrFree,Vat,VatCustomPurposes,DescriptionOfID
2330001003174,شناسه عمومی(خدمت),1401-09-09,,معاف,0,,خدمات بیمه زندگی  / سازمان امور مالیاتی/اعتبار تا تاریخ 1401/10/30  
2330001003099,شناسه عمومی(خدمت),1401-09-09,,معاف,0,,خدمات حمل و نقل اعم از بار و مسافر  درون و برون شهری وبین المللی دریایی / سازمان امور مالیاتی/اعتبار تا تاریخ 1401/10/30  
2330001003532,شناسه عمومی(خدمت),1401-09-09,,معاف,0,,خدمات توان بخشی و حمایتی / سازمان امور مالیاتی/اعتبار تا تاریخ 1401/10/30
2330001003105,شناسه عمومی(خدمت),1401-09-09,,معاف,0,,خدمات حمل و نقل اعم از بار و مسافر  درون و برون شهری وبین المللی ریلی / سازمان امور مالیاتی/اعتبار تا تاریخ 1401/10/30  
2330001003150,شناسه عمومی(خدمت),1401-09-09,,معاف,0,,خدمات بیمه اجتماعی / سازمان امور مالیاتی/اعتبار تا تاریخ 1401/10/30  
2330001003518,شناسه عمومی(خدمت),1401-09-09,,معاف,0,,خدمات درمانی و پیشگیری دامی و گیاهی / سازمان امور مالیاتی/اعتبار تا تاریخ 1401/10/30
2330001003402,شناسه عمومی(خدمت),1401-09-09,,معاف,0,,خدمات انتشار روزنامه کاغذی / سازمان امور مالیاتی/اعتبار تا تاریخ 1401/10/30
2330001003112,شناسه عمومی(خدمت),1401-09-09,,معاف,0,,خدمات حمل و نقل اعم از بار و مسافر  درون و برون شهری وبین المللی جاده ای / سازمان امور مالیاتی/اعتبار تا تاریخ 1401/10/30  
2330001003051,شناسه عمومی(خدمت),1401-09-09,,معاف,0,,خدمات شارژ دریافتی توسط شرکت های خدماتی موضوع قانون نحوه واگذاری مالکیت و اداره امور شهرک های صنعتی از واحد های تولید صنعتی و خدماتی مستقر در شهرک های صنعتی بابت ارائه خدمات به آنها / سازمان امور مالیاتی/اعتبار تا تاریخ 1401/10/30
2330001003495,شناسه عمومی(خدمت),1401-09-09,,معاف,0,,خدمات کشت بافت گیاهان / سازمان امور مالیاتی/اعتبار تا تاریخ 1401/10/30
2330001003396,شناسه عمومی(خدمت),1401-09-09,,معاف,0,,خدمات انتشار روزنامه الکترونیکی / سازمان امور مالیاتی/اعتبار تا تاریخ 1401/10/30 
2330001003082,شناسه عمومی(خدمت),1401-09-09,,معاف,0,,خدمات آموزشی و پژوهشی و ورزشی مطابق مصوبه مربوط توسط مراجع ذیربط  / سازمان امور مالیاتی/اعتبار تا تاریخ 1401/10/30
2330001003372,شناسه عمومی(خدمت),1401-09-09,,معاف,0,,خدمات تامین نیروی انسانی / سازمان امور مالیاتی/اعتبار تا تاریخ 1401/10/30
2330001003389,شناسه عمومی(خدمت),1401-09-09,,معاف,0,,خدمات انتشار کتاب به استثناء کتب کمک آموزشی و کنکور / سازمان امور مالیاتی/اعتبار تا تاریخ 1401/10/30
2330001003549,شناسه عمومی(خدمت),1401-09-09,,معاف,0,,خدمات درمانی و تشخیصی و پیشگیری انسانی / سازمان امور مالیاتی/اعتبار تا تاریخ 1401/10/30
2330001003204,شناسه عمومی(خدمت),1401-09-09,,معاف,0,,خدمات انتشار نشریه به استثناء کتب کمک آموزشی و کنکور / سازمان امور مالیاتی/اعتبار تا تاریخ 1401/10/30
2330001003327,شناسه عمومی(خدمت),1401-09-09,,معاف,0,,خدمات نشر و توزیع نشریه به استثناء کتب کمک آموزشی و کنکور / سازمان امور مالیاتی/اعتبار تا تاریخ 1401/10/30
2330001003358,شناسه عمومی(خدمت),1401-09-09,,معاف,0,,تبلیغات کالای خارجی در روزنامه ها و نشریات / سازمان امور مالیاتی/اعتبار تا تاریخ 1401/10/30
2330001003167,شناسه عمومی(خدمت),1401-09-09,,معاف,0,,خدمات بیمه محصولات کشاورزی / سازمان امور مالیاتی/اعتبار تا تاریخ 1401/10/30  
2330001003471,شناسه عمومی(خدمت),1401-09-09,,معاف,0,,خدمات تولید اندام های تکثیری گیاهان / سازمان امور مالیاتی/اعتبار تا تاریخ 1401/10/30
2330001003068,شناسه عمومی(خدمت),1401-09-09,,معاف,0,,خدمات اقامتی مهمان پذیر ها و سایر مراکز اقامتی دارای مجوز  از وزارت میراث فرهنگی / سازمان امور مالیاتی/اعتبار تا تاریخ 1401/10/30
2330001003488,شناسه عمومی(خدمت),1401-09-09,,معاف,0,,خدمات تبدیل تخم مرغ نطفه دار به جوجه یک روزه / سازمان امور مالیاتی/اعتبار تا تاریخ 1401/10/30
2330001003303,شناسه عمومی(خدمت),1401-09-09,,معاف,0,,خدمات نشر و توزیع روزنامه / سازمان امور مالیاتی/اعتبار تا تاریخ 1401/10/30
2330001003075,شناسه عمومی(خدمت),1401-09-09,,معاف,0,,خدمات اقامتی هتل های سه ستاره و پایین تر دارای مجوز از وزارت میراث فرهنگی / سازمان امور مالیاتی/اعتبار تا تاریخ 1401/10/30
2330001003525,شناسه عمومی(خدمت),1401-09-09,,معاف,0,,خدمات آرمستان / سازمان امور مالیاتی/اعتبار تا تاریخ 1401/10/30
2330001003334,شناسه عمومی(خدمت),1401-09-09,,معاف,0,,تبلیغات کالای داخلی در روزنامه ها و نشریات / سازمان امور مالیاتی/اعتبار تا تاریخ 1401/10/30
2330001003310,شناسه عمومی(خدمت),1401-09-09,,معاف,0,,خدمات نشر و توزیع به استثناء کتب کمک آموزشی و کنکور / سازمان امور مالیاتی/اعتبار تا تاریخ 1401/10/30
2330001003143,شناسه عمومی(خدمت),1401-09-09,,معاف,0,,خدمات بیمه درمان تکمیلی / سازمان امور مالیاتی/اعتبار تا تاریخ 1401/10/30  
2330001003242,شناسه عمومی(خدمت),1401-09-09,,معاف,0,,خدمات اعتباری قرض الحسنه صندوق های قرض الحسنه مجاز / سازمان امور مالیاتی/اعتبار تا تاریخ 1401/10/30  
2330001003136,شناسه عمومی(خدمت),1401-09-09,,معاف,0,,خدمات بازار سرمایه شامل خدمات معاملات و تسویه اوراق بهادر و کالا در بورس ها و بازارهای خارج از بورس / سازمان امور مالیاتی/اعتبار تا تاریخ 1401/10/30   
2330001003501,شناسه عمومی(خدمت),1401-09-09,,معاف,0,,خدمات مکانیزه نمودن آبیاری کشاورزی(تحت فشار و قطره ای) / سازمان امور مالیاتی/اعتبار تا تاریخ 1401/10/30
2330001003341,شناسه عمومی(خدمت),1401-09-09,,معاف,0,,تبلیغات خدمات داخلی در روزنامه ها و نشریات / سازمان امور مالیاتی/اعتبار تا تاریخ 1401/10/30
2330001003266,شناسه عمومی(خدمت),1401-09-09,,معاف,0,,عملیات و خدمات بانکی ارائه ضمانت نامه در چهارچوب قوانین مربوط و مصوبات شورای پول و اعتبار / سازمان امور مالیاتی/اعتبار تا تاریخ 1401/10/30  
2330001003129,شناسه عمومی(خدمت),1401-09-09,,معاف,0,,سود تسهیلات اعطایی شرکت های واسپاری دارای مجوز از بانک مرکزی / سازمان امور مالیاتی/اعتبار تا تاریخ 1401/10/30  
